﻿material_type,material_name,chemical_formula,keywords,synthesis_method,synthesis_conditions,precursors,activation,principal_investigator,entry_date,institution,h_weight_density_theory,h_weight_density_experiment,h_weight_density_reference,h_volume_density_theory,h_volume_density_experiment,h_volume_density_reference,temperature_onset_release,impurities_released,temperature_full_release,temperature_release_reference
chemical,Lithium Dodecaborane Hydrolysis,Li2B12H12/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.5,6.5,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Lithium Tetrakis(amidotrihydroborate)zincate,Li2Zn(NH2BH3)4,Other (OT2),,Conventional organometallic synthesis methods,LiNH2BH3/ZnCl2 in solution,,Kevin Ott,11/21/11,Lawrence Livermore National Laboratory,,,,,,,,,,
chemical,Lithium Undecaborane Hydryolysis,LiB11H14/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.6,6.6,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Lithium Zinc Trisamidotrihydroborate,LZnl(NH2BH3)3,Other (OT2),,Conventional organometallic synthesis methods,LiAlH4/ammonia borane in solution,,Kevin Ott,11/21/11,Los Alamos National Laboratory,7.4,,,,,,,,,
chemical,Magnesium Bis(amidotrihydroborate),Mg(NH2BH3)2,Other (OT2),,Conventional organometallic synthesis methods,Mg(alkyl)2/ ammonia borane in solution,,Kevin Ott,11/21/11,Los Alamos National Laboratory,9.5,,,,,,,,,
chemical,Methylamineborane,CH3NH2-BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,8.9,4.5,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583.",,,,298,,298,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583."
chemical,Methylamineborane - Ammonia Borane 1:1 Mixture,CH3NH2-BH3-NH3BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Washington,10.5,5.7,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583.",,,,299,,298,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583."
chemical,Mg(OMe)2/H2O w/ 20 wt.% catalyst,Mg(OCH3)2/H2O,Heterogeneous Catalyst,Mg + MeOH,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,7,7,,,,,423,"CO2, H2O",550,
chemical,"N,N-9-dimethyl dihydrobenz- imidazole/HoAC/Pd",C9N2H14,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,0.75,0.75,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,0.06,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,"Na,Si Clathrate",Na5.5(H2)2.15Si46,Other (OT2),,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",,4,"D. Neiner et al, J. Am. Chem. Soc., 2007, 129, 13857",,,"J. Am. Chem. Soc., 2007, 129, 13857",373,,623,"S. Kauzlarich et al, AMR 2007, STP19"
chemical,nido-B11H14-,NaB11H14/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.5,6.5,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Potassium Amidotrihydroborate,KNH2BH3,Other (OT2),,Conventional organometallic synthesis methods,"KH + ammonia borane, solution synthesis",,Kevin Ott,11/21/11,Los Alamos National Laboratory,7.3,6.5,"H.V.K. Diyabalanage et al, J. Am. Chem. Soc., 2010, 132, 11836",,,,,,473,"H.V.K. Diyabalanage et al, J. Am. Chem. Soc., 2010, 132, 11836"
chemical,Potassium Butylamidoborane,KNH(tBu)BH3,Other (OT2),"Luedtke, A.T., et al., Inorganic Chemistry. 49(8): p. 3905-3910.",,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,1.5,,,,,,,,,
chemical,Potassium Decaborane Hydrolysis,K2B10H10/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6,6,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Potassium Dodecaborane Hydrolysis,K2B12H12/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6,6.1,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Potassium Methylamidoborane,KNH(Me)BH3,Other (OT2),"Luedtke, A.T., et al., Inorganic Chemistry. 49(8): p. 3905-3910.",,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,2,,,,,,,,,
chemical,Potassium Undecaborane Hydrolysis,KB11H14/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.4,6.4,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Regeneration of Ammonia Borane,NH3BH3,Solution,,,,,Donald Camaioni,11/8/11,Pacific Northwest National Laboratory,19.6,16.2,,,,,,,,
chemical,Sec-butylamineborane,(CH3)2CHCH2NH2BH3,Other (OT2),,Conventional organic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,,,,,,,,Sec Butylamineborane volatile at release T,,
chemical,"Si Clathrate, Type I",Na5.5(H2.15)2Si46,Other (OT2),,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,4,"D. Neiner et al, J. Am. Chem. Soc., 2007, 129, 13857",,,,373,,623,"S. Kauzlarich et al, AMR 2007, STP21"
chemical,"Si Nanoparticles, 10nm",Si,Other (OT2),NaSi/NH4Br,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,3,"D. Neiner et al, J. Am. Chem. Soc., 2006, 128, 11018",,,"J. Am. Chem. Soc., 2006, 128, 11016; Chem. Mater., 2010, 22, 487",373,,623,"S. Kauzlarich et al, AMR 2007, STP16"
chemical,"Si Nanoparticles, 4nm",Si,Other (OT2),NaSi/NH4Br,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,4,"D. Neiner et al, J. Am. Chem. Soc., 2006, 128, 11016",,,"J. Am. Chem. Soc., 2006, 128, 11016; Chem. Mater., 2010, 22, 487",373,,623,"S. Kauzlarich et al, AMR 2007, STP14"
chemical,"Si Nanoparticles, 60nm",Si,Other (OT2),NaSi/NH4Br,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,1.6,"D. Neiner et al, J. Am. Chem. Soc., 2006, 128, 11019",,,"J. Am. Chem. Soc., 2006, 128, 11016; Chem. Mater., 2010, 22, 487",373,,623,"S. Kauzlarich et al, AMR 2007, STP17"
chemical,"Si Nanoparticles, 8nm",Si,Other (OT2),NaSi/NH4Br,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,3.7,"D. Neiner et al, J. Am. Chem. Soc., 2006, 128, 11017",,,"J. Am. Chem. Soc., 2006, 128, 11016; Chem. Mater., 2010, 22, 487",373,,623,"S. Kauzlarich et al, AMR 2007, STP15"
chemical,Si-NH2,Six(NH2)y,Other (OT2),1. SiCl4/NaNapthalide; 2. NH3,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",6.5,8,"D. Neiner et al, Chem. Mater., 2010, 22, 487",,,,373,,623,"S. Kauzlarich et al, AMR 2007, STP18"
chemical,Sodium Amidoborane,NaNH2BH3,Other (OT2),"Luedtke, A.T., et al., Inorganic Chemistry. 49(8): p. 3905-3910.",,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,7.6,,,43,,,353,,,
chemical,Sodium Amidotrihydroborate,NaNH2BH3,Other (OT2),,Conventional organometallic synthesis methods,NaH/ammonia borane in solution,,Kevin Ott,11/21/11,Los Alamos National Laboratory,7.5,,,,,,,,,
chemical,Sodium Borohydride 30 wt% aqueous,NaBH4,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,6.5,5.5,"Q. Zhang et al, Int. J. Hydrogen Energy 2006, 31, 961.",,,,273,,298,"Q. Zhang et al, Int. J. Hydrogen Energy 2006, 31, 961."
chemical,Sodium Decaborane Hydrolysis,Na2B10H10/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.2,6.2,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Sodium Dodecaborane Hydrolysis,Na2B12H12/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.2,6.2,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Sodium Methylamidoborane,NaMeNHBH3,Other (OT2),"Luedtke, A.T., et al., Inorganic Chemistry. 49(8): p. 3905-3910.",,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,3,,,,,,373,,,
chemical,Titanium Tetrakisamidotrihydroborate,Ti(NH2BH3)4,Other (OT2),,Conventional organometallic synthesis methods,TiCl4.NaNH2BH3 in solution,,Kevin Ott,11/21/11,Los Alamos National Laboratory,9.5,,,,,,,,,
chemical,Triethylammonium Dodecaborate,[(C2H5)3NH]2 B12H12,Other (OT2),"Hawthorne, MF et. al. Inorganic Syntehsis vol. 9, 16.",,,,Satish Jalisatgi,11/23/11,University Of Missouri,,,,,,,,,,
